********* Evaluating ARABIC
*** evaluating gold files (full)
	==> sorted
F1:  88.24 %	Prec:  88.89 %	Rec:  87.60 %	POS:  96.45 %	EX:  33.09 %	Unparsed:      0	Sent:    946	file: ./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-PTB/BASQUE_SPMRL/ptb/test/test.Basque.pred.ptb.tobeparsed.tagged.parsed.full.run1
F1:  87.86 %	Prec:  88.41 %	Rec:  87.31 %	POS:  97.06 %	EX:  32.56 %	Unparsed:      0	Sent:    946	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/BASQUE_SPMRL/ptb/test/test.Basque.pred.ptb.tobeparsed.tagged.parsed.full.run1
F1:  85.35 %	Prec:  86.63 %	Rec:  84.10 %	POS:  92.80 %	EX:  26.74 %	Unparsed:      0	Sent:    946	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/BASQUE_SPMRL/test.Basque.dev.ptb.pred.tobeparsed.tagged.parsed.full.run0
F1:  83.78 %	Prec:  84.56 %	Rec:  83.02 %	POS:  92.96 %	EX:  24.00 %	Unparsed:      0	Sent:    946	file: ./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-PTB/BASQUE_SPMRL/ptb/test/test.Basque.pred.ptb.tobeparsed.tagged.parsed.full.run2
F1:  80.12 %	Prec:  81.15 %	Rec:  79.10 %	POS:  92.80 %	EX:  18.29 %	Unparsed:      0	Sent:    946	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/BASQUE_SPMRL/test.Basque.ptb.pred.tobeparsed.tagged.parsed.full.run3
F1:  79.91 %	Prec:  81.14 %	Rec:  78.72 %	POS:  92.80 %	EX:  17.65 %	Unparsed:      0	Sent:    946	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/BASQUE_SPMRL/test.Basque.ptb.pred.tobeparsed.tagged.parsed.full.run1
F1:  75.90 %	Prec:  76.55 %	Rec:  75.25 %	POS:  92.80 %	EX:  15.75 %	Unparsed:      0	Sent:    946	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/BASQUE_SPMRL/test.Basque.ptb.pred.tobeparsed.tagged.parsed.full.run2
F1:  74.74 %	Prec:  74.47 %	Rec:  75.02 %	POS:  92.77 %	EX:  10.47 %	Unparsed:      0	Sent:    946	file: .//BASELINE_BKY_TAGGED/BASQUE_SPMRL/final_parsed/test.Basque.pred.ptb.tobeparsed.tagged.parsed.full.run1.bk
F1:  70.50 %	Prec:  70.36 %	Rec:  70.65 %	POS:  88.16 %	EX:   7.61 %	Unparsed:      0	Sent:    946	file: .//BASELINE_BKY_RAW/BASQUE_SPMRL/final_parsed/test.Basque.pred.ptb.tobeparsed.raw.parsed.full.run1.bk
*** evaluating gold files (5k)
	==> sorted
F1:  88.45 %	Prec:  89.03 %	Rec:  87.87 %	POS:  98.59 %	EX:  34.67 %	Unparsed:      0	Sent:    946	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/BASQUE_SPMRL/ptb/test/test.Basque.gold.ptb.tobeparsed.tagged.parsed.5k.run1
F1:  74.06 %	Prec:  73.91 %	Rec:  74.21 %	POS:  99.97 %	EX:  11.21 %	Unparsed:      0	Sent:    946	file: .//BASELINE_BKY_TAGGED/BASQUE_SPMRL/final_parsed/test.Basque.gold.ptb.tobeparsed.tagged.parsed.5k.run1.bk
F1:  67.16 %	Prec:  66.38 %	Rec:  67.96 %	POS:  89.53 %	EX:   6.98 %	Unparsed:      0	Sent:    946	file: .//BASELINE_BKY_RAW/BASQUE_SPMRL/final_parsed/test.Basque.gold.ptb.tobeparsed.raw.parsed.5k.run1.bk
*** evaluating pred files (5k)
	==> sorted
F1:  86.65 %	Prec:  87.26 %	Rec:  86.05 %	POS:  96.74 %	EX:  30.55 %	Unparsed:      0	Sent:    946	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/BASQUE_SPMRL/ptb/test/test.Basque.pred.ptb.tobeparsed.tagged.parsed.5k.run1
F1:  72.35 %	Prec:  72.21 %	Rec:  72.50 %	POS:  92.76 %	EX:  10.04 %	Unparsed:      0	Sent:    946	file: .//BASELINE_BKY_TAGGED/BASQUE_SPMRL/final_parsed/test.Basque.pred.ptb.tobeparsed.tagged.parsed.5k.run1.bk
F1:  66.75 %	Prec:  66.12 %	Rec:  67.39 %	POS:  85.90 %	EX:   6.66 %	Unparsed:      0	Sent:    946	file: .//BASELINE_BKY_RAW/BASQUE_SPMRL/final_parsed/test.Basque.pred.ptb.tobeparsed.raw.parsed.5k.run1.bk
********* Evaluating FRENCH
*** evaluating gold files (full)
	==> sorted
F1:  83.98 %	Prec:  84.06 %	Rec:  83.90 %	POS:  98.68 %	EX:  26.37 %	Unparsed:      0	Sent:   2541	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/FRENCH_SPMRL/ptb/test/test.French.gold.ptb.tobeparsed.tagged.parsed.full.run1
F1:  81.76 %	Prec:  81.80 %	Rec:  81.72 %	POS:  99.98 %	EX:  21.88 %	Unparsed:      0	Sent:   2541	file: .//BASELINE_BKY_TAGGED/FRENCH_SPMRL/final_parsed/test.French.gold.ptb.tobeparsed.tagged.parsed.full.run1.bk
F1:  80.38 %	Prec:  80.31 %	Rec:  80.44 %	POS:  97.21 %	EX:  18.69 %	Unparsed:      0	Sent:   2541	file: .//BASELINE_BKY_RAW/FRENCH_SPMRL/final_parsed/test.French.gold.ptb.tobeparsed.raw.parsed.full.run1.bk
*** evaluating pred files (full)
	==> sorted
F1:  82.53 %	Prec:  82.41 %	Rec:  82.65 %	POS:  97.21 %	EX:  21.37 %	Unparsed:      0	Sent:   2541	file: ./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-PTB/FRENCH_SPMRL/ptb/test/test.French.pred.ptb.tobeparsed.tagged.parsed.full.run2
F1:  82.52 %	Prec:  82.34 %	Rec:  82.71 %	POS:  97.55 %	EX:  21.61 %	Unparsed:      0	Sent:   2541	file: ./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-PTB/FRENCH_SPMRL/ptb/test/test.French.pred.ptb.tobeparsed.tagged.parsed.full.run1
F1:  81.83 %	Prec:  81.94 %	Rec:  81.73 %	POS:  97.50 %	EX:  21.53 %	Unparsed:      0	Sent:   2541	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/FRENCH_SPMRL/ptb/test/test.French.pred.ptb.tobeparsed.tagged.parsed.full.run1
F1:  80.38 %	Prec:  80.37 %	Rec:  80.39 %	POS:  97.18 %	EX:  18.22 %	Unparsed:      0	Sent:   2541	file: .//BASELINE_BKY_RAW/FRENCH_SPMRL/final_parsed/test.French.pred.ptb.tobeparsed.raw.parsed.full.run1.bk
F1:  79.76 %	Prec:  79.88 %	Rec:  79.63 %	POS:  97.34 %	EX:  18.46 %	Unparsed:      0	Sent:   2541	file: .//BASELINE_BKY_TAGGED/FRENCH_SPMRL/final_parsed/test.French.pred.ptb.tobeparsed.tagged.parsed.full.run1.bk
F1:  79.68 %	Prec:  80.11 %	Rec:  79.24 %	POS:  97.35 %	EX:  18.06 %	Unparsed:      0	Sent:   2541	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/FRENCH_SPMRL/test.French.dev.ptb.pred.tobeparsed.tagged.parsed.full.run0
F1:  79.13 %	Prec:  79.61 %	Rec:  78.65 %	POS:  97.35 %	EX:  18.14 %	Unparsed:      0	Sent:   2541	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/FRENCH_SPMRL/test.French.ptb.pred.tobeparsed.tagged.parsed.full.run3
F1:  78.68 %	Prec:  79.24 %	Rec:  78.13 %	POS:  97.35 %	EX:  16.41 %	Unparsed:      0	Sent:   2541	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/FRENCH_SPMRL/test.French.ptb.pred.tobeparsed.tagged.parsed.full.run1
F1:  78.39 %	Prec:  78.85 %	Rec:  77.94 %	POS:  97.35 %	EX:  16.96 %	Unparsed:      0	Sent:   2541	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/FRENCH_SPMRL/test.French.ptb.pred.tobeparsed.tagged.parsed.full.run2
*** evaluating gold files (5k)
	==> sorted
F1:  82.25 %	Prec:  82.39 %	Rec:  82.11 %	POS:  98.69 %	EX:  23.46 %	Unparsed:      0	Sent:   2541	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/FRENCH_SPMRL/ptb/test/test.French.gold.ptb.tobeparsed.tagged.parsed.5k.run1
F1:  78.07 %	Prec:  78.18 %	Rec:  77.95 %	POS:  99.96 %	EX:  17.16 %	Unparsed:      0	Sent:   2541	file: .//BASELINE_BKY_TAGGED/FRENCH_SPMRL/final_parsed/test.French.gold.ptb.tobeparsed.tagged.parsed.5k.run1.bk
F1:  75.91 %	Prec:  75.86 %	Rec:  75.95 %	POS:  96.35 %	EX:  13.62 %	Unparsed:      0	Sent:   2541	file: .//BASELINE_BKY_RAW/FRENCH_SPMRL/final_parsed/test.French.gold.ptb.tobeparsed.raw.parsed.5k.run1.bk
*** evaluating pred files (5k)
	==> sorted
F1:  79.83 %	Prec:  79.95 %	Rec:  79.72 %	POS:  97.16 %	EX:  18.34 %	Unparsed:      0	Sent:   2541	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/FRENCH_SPMRL/ptb/test/test.French.pred.ptb.tobeparsed.tagged.parsed.5k.run1
F1:  76.19 %	Prec:  76.33 %	Rec:  76.04 %	POS:  97.35 %	EX:  15.66 %	Unparsed:      0	Sent:   2541	file: .//BASELINE_BKY_TAGGED/FRENCH_SPMRL/final_parsed/test.French.pred.ptb.tobeparsed.tagged.parsed.5k.run1.bk
F1:  75.76 %	Prec:  75.76 %	Rec:  75.76 %	POS:  96.36 %	EX:  14.13 %	Unparsed:      0	Sent:   2541	file: .//BASELINE_BKY_RAW/FRENCH_SPMRL/final_parsed/test.French.pred.ptb.tobeparsed.raw.parsed.5k.run1.bk
********* Evaluating GERMAN
*** evaluating gold files (full)
	==> sorted
F1:  82.07 %	Prec:  79.38 %	Rec:  84.94 %	POS:  99.17 %	EX:  37.00 %	Unparsed:      0	Sent:   5000	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/GERMAN_SPMRL/ptb/test/test.German.gold.ptb.tobeparsed.tagged.parsed.full.run1
F1:  80.34 %	Prec:  77.72 %	Rec:  83.14 %	POS:  99.94 %	EX:  34.86 %	Unparsed:      0	Sent:   5000	file: .//BASELINE_BKY_TAGGED/GERMAN_SPMRL/final_parsed/test.German.gold.ptb.tobeparsed.tagged.parsed.full.run1.bk
F1:  80.34 %	Prec:  77.72 %	Rec:  83.14 %	POS:  99.94 %	EX:  34.86 %	Unparsed:      0	Sent:   5000	file: .//BASELINE_BKY_TAGGED/GERMAN_SPMRL/final_parsed/test.German.gold.ptb.tobeparsed.tagged.full.run1.bk
F1:  78.99 %	Prec:  76.08 %	Rec:  82.12 %	POS:  96.81 %	EX:  33.30 %	Unparsed:      0	Sent:   5000	file: .//BASELINE_BKY_RAW/GERMAN_SPMRL/final_parsed/test.German.gold.ptb.tobeparsed.raw.parsed.full.run1.bk
*** evaluating pred files (full)
	==> sorted
F1:  81.66 %	Prec:  79.01 %	Rec:  84.49 %	POS:  97.60 %	EX:  37.06 %	Unparsed:      0	Sent:   5000	file: ./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-PTB/GERMAN_SPMRL/ptb/test/test.German.pred.ptb.tobeparsed.tagged.parsed.full.run1
F1:  81.27 %	Prec:  78.63 %	Rec:  84.09 %	POS:  98.04 %	EX:  36.34 %	Unparsed:      0	Sent:   5000	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/GERMAN_SPMRL/ptb/test/test.German.pred.ptb.tobeparsed.tagged.parsed.full.run1
F1:  79.76 %	Prec:  77.58 %	Rec:  82.06 %	POS:  96.79 %	EX:  34.64 %	Unparsed:      0	Sent:   5000	file: ./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-PTB/GERMAN_SPMRL/ptb/test/test.German.pred.ptb.tobeparsed.tagged.parsed.full.run2
F1:  78.30 %	Prec:  75.43 %	Rec:  81.40 %	POS:  96.40 %	EX:  32.04 %	Unparsed:      0	Sent:   5000	file: .//BASELINE_BKY_RAW/GERMAN_SPMRL/final_parsed/test.German.pred.ptb.tobeparsed.raw.parsed.full.run1.bk
F1:  78.28 %	Prec:  75.56 %	Rec:  81.22 %	POS:  97.20 %	EX:  31.44 %	Unparsed:      0	Sent:   5000	file: .//BASELINE_BKY_TAGGED/GERMAN_SPMRL/final_parsed/test.German.pred.ptb.tobeparsed.tagged.parsed.full.run1.bk
F1:  77.15 %	Prec:  77.01 %	Rec:  77.29 %	POS:  97.21 %	EX:  22.04 %	Unparsed:      0	Sent:   5000	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/GERMAN_SPMRL/test.German.dev.ptb.pred.tobeparsed.tagged.parsed.full.run0
F1:  76.56 %	Prec:  77.10 %	Rec:  76.02 %	POS:  97.21 %	EX:  21.34 %	Unparsed:      0	Sent:   5000	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/GERMAN_SPMRL/test.German.ptb.pred.tobeparsed.tagged.parsed.full.run1
F1:  76.14 %	Prec:  76.97 %	Rec:  75.33 %	POS:  97.21 %	EX:  21.62 %	Unparsed:      0	Sent:   5000	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/GERMAN_SPMRL/test.German.ptb.pred.tobeparsed.tagged.parsed.full.run3
F1:  74.75 %	Prec:  75.48 %	Rec:  74.02 %	POS:  97.21 %	EX:  20.96 %	Unparsed:      0	Sent:   5000	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/GERMAN_SPMRL/test.German.ptb.pred.tobeparsed.tagged.parsed.full.run2
*** evaluating gold files (5k)
	==> sorted
F1:  74.78 %	Prec:  72.24 %	Rec:  77.51 %	POS:  98.16 %	EX:  24.40 %	Unparsed:      0	Sent:   5000	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/GERMAN_SPMRL/ptb/test/test.German.gold.ptb.tobeparsed.tagged.parsed.5k.run1
F1:  71.37 %	Prec:  69.48 %	Rec:  73.37 %	POS:  99.53 %	EX:  25.14 %	Unparsed:      0	Sent:   5000	file: .//BASELINE_BKY_TAGGED/GERMAN_SPMRL/final_parsed/test.German.gold.ptb.tobeparsed.tagged.parsed.5k.run1.bk
F1:  68.94 %	Prec:  66.23 %	Rec:  71.90 %	POS:  92.50 %	EX:  23.10 %	Unparsed:      0	Sent:   5000	file: .//BASELINE_BKY_RAW/GERMAN_SPMRL/final_parsed/test.German.gold.ptb.tobeparsed.raw.parsed.5k.run1.bk
*** evaluating pred files (5k)
	==> sorted
F1:  73.61 %	Prec:  71.01 %	Rec:  76.40 %	POS:  96.28 %	EX:  25.04 %	Unparsed:      0	Sent:   5000	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/GERMAN_SPMRL/ptb/test/test.German.pred.ptb.tobeparsed.tagged.parsed.5k.run1
F1:  69.40 %	Prec:  67.62 %	Rec:  71.28 %	POS:  96.93 %	EX:  21.96 %	Unparsed:      0	Sent:   5000	file: .//BASELINE_BKY_TAGGED/GERMAN_SPMRL/final_parsed/test.German.pred.ptb.tobeparsed.tagged.parsed.5k.run1.bk
F1:  68.68 %	Prec:  66.09 %	Rec:  71.47 %	POS:  92.17 %	EX:  21.34 %	Unparsed:      0	Sent:   5000	file: .//BASELINE_BKY_RAW/GERMAN_SPMRL/final_parsed/test.German.pred.ptb.tobeparsed.raw.parsed.5k.run1.bk
********* Evaluating HEBREW
*** evaluating gold files (full)
	==> sorted
F1:  92.20 %	Prec:  92.23 %	Rec:  92.18 %	POS: 100.00 %	EX:  18.58 %	Unparsed:      0	Sent:    716	file: ./RESULTS2014/.//BASELINE_BKY_TAGGED/HEBREW_SPMRL/final_parsed/test.Hebrew.gold.ptb.tobeparsed.tagged.parsed.5k.run1.bk
F1:  91.64 %	Prec:  91.72 %	Rec:  91.55 %	POS:  98.00 %	EX:  19.33 %	Unparsed:      2	Sent:    716	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/HEBREW_SPMRL/ptb/test/test.Hebrew.gold.ptb.tobeparsed.tagged.parsed.5k.run1
F1:  87.32 %	Prec:  87.26 %	Rec:  87.37 %	POS:  92.35 %	EX:  13.13 %	Unparsed:      0	Sent:    716	file: ./RESULTS2014/.//BASELINE_BKY_RAW/HEBREW_SPMRL/final_parsed/test.Hebrew.gold.ptb.tobeparsed.raw.parsed.5k.run1.bk
*** evaluating pred files (full)
	==> sorted
F1:  89.80 %	Prec:  89.74 %	Rec:  89.86 %	POS:  91.72 %	EX:  14.80 %	Unparsed:      0	Sent:    716	file: ./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-PTB/HEBREW_SPMRL/ptb/test/test.Hebrew.pred.ptb.tobeparsed.pred_tagged+gold_token.lattices.parsed.5k.run1
F1:  89.75 %	Prec:  89.65 %	Rec:  89.84 %	POS:  91.16 %	EX:  15.78 %	Unparsed:      0	Sent:    716	file: ./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-PTB/HEBREW_SPMRL/ptb/test/test.Hebrew.pred.ptb.tobeparsed.pred_tagged+gold_token.lattices.parsed.5k.run2
F1:  89.46 %	Prec:  89.55 %	Rec:  89.37 %	POS:  95.46 %	EX:  16.95 %	Unparsed:      2	Sent:    716	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/HEBREW_SPMRL/ptb/test/test.Hebrew.pred.ptb.tobeparsed.pred_tagged+gold_token.disamb.lattices.parsed.5k.run1
F1:  86.96 %	Prec:  86.95 %	Rec:  86.98 %	POS:  92.21 %	EX:  11.73 %	Unparsed:      0	Sent:    716	file: ./RESULTS2014/.//BASELINE_BKY_RAW/HEBREW_SPMRL/final_parsed/test.Hebrew.pred.ptb.tobeparsed.raw.parsed.5k.run1.bk
F1:  86.19 %	Prec:  86.33 %	Rec:  86.04 %	POS:  92.03 %	EX:  13.97 %	Unparsed:      0	Sent:    716	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/HEBREW_SPMRL/test.Hebrew.dev.ptb.pred.tobeparsed.tagged.parsed.5k.run0
F1:  85.71 %	Prec:  85.96 %	Rec:  85.47 %	POS:  92.03 %	EX:  13.13 %	Unparsed:      0	Sent:    716	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/HEBREW_SPMRL/test.Hebrew.ptb.pred.tobeparsed.tagged.parsed.5k.run3
F1:  85.62 %	Prec:  85.75 %	Rec:  85.48 %	POS:  92.03 %	EX:  11.73 %	Unparsed:      0	Sent:    716	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/HEBREW_SPMRL/test.Hebrew.ptb.pred.tobeparsed.tagged.parsed.5k.run1
F1:  85.42 %	Prec:  85.38 %	Rec:  85.46 %	POS:  92.03 %	EX:  11.73 %	Unparsed:      0	Sent:    716	file: ./RESULTS2014/.//BASELINE_BKY_TAGGED/HEBREW_SPMRL/final_parsed/test.Hebrew.pred.ptb.tobeparsed.tagged.parsed.5k.run1.bk
F1:  83.53 %	Prec:  84.10 %	Rec:  82.98 %	POS:  92.03 %	EX:  10.89 %	Unparsed:      0	Sent:    716	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/HEBREW_SPMRL/test.Hebrew.ptb.pred.tobeparsed.tagged.parsed.5k.run2
*** evaluating gold files (5k)
	==> sorted
F1:  92.20 %	Prec:  92.23 %	Rec:  92.18 %	POS: 100.00 %	EX:  18.58 %	Unparsed:      0	Sent:    716	file: ./RESULTS2014/.//BASELINE_BKY_TAGGED/HEBREW_SPMRL/final_parsed/test.Hebrew.gold.ptb.tobeparsed.tagged.parsed.5k.run1.bk
F1:  91.64 %	Prec:  91.72 %	Rec:  91.55 %	POS:  98.00 %	EX:  19.33 %	Unparsed:      2	Sent:    716	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/HEBREW_SPMRL/ptb/test/test.Hebrew.gold.ptb.tobeparsed.tagged.parsed.5k.run1
F1:  87.32 %	Prec:  87.26 %	Rec:  87.37 %	POS:  92.35 %	EX:  13.13 %	Unparsed:      0	Sent:    716	file: ./RESULTS2014/.//BASELINE_BKY_RAW/HEBREW_SPMRL/final_parsed/test.Hebrew.gold.ptb.tobeparsed.raw.parsed.5k.run1.bk
*** evaluating pred files (5k)
	==> sorted
F1:  89.80 %	Prec:  89.74 %	Rec:  89.86 %	POS:  91.72 %	EX:  14.80 %	Unparsed:      0	Sent:    716	file: ./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-PTB/HEBREW_SPMRL/ptb/test/test.Hebrew.pred.ptb.tobeparsed.pred_tagged+gold_token.lattices.parsed.5k.run1
F1:  89.75 %	Prec:  89.65 %	Rec:  89.84 %	POS:  91.16 %	EX:  15.78 %	Unparsed:      0	Sent:    716	file: ./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-PTB/HEBREW_SPMRL/ptb/test/test.Hebrew.pred.ptb.tobeparsed.pred_tagged+gold_token.lattices.parsed.5k.run2
