********* Evaluating ARABIC
*** evaluating gold files (full)
	==> sorted
Acc_macro: 0.9164	Acc_micro: 0.9242	Unparsed: 0	Sent.: 946	EX: 14.16	Range: (length<=70)	file: .//BASELINE_TAGGED/BASQUE_SPMRL/gold/ptb/test/test.Basque.gold.ptb.tobeparsed.tagged.parsed.full.run2
Acc_macro: 0.9155	Acc_micro: 0.9223	Unparsed: 0	Sent.: 946	EX: 11.84	Range: (length<=70)	file: .//BASELINE_BKY_TAGGED/BASQUE_SPMRL/final_parsed/test.Basque.gold.ptb.tobeparsed.tagged..parsed.full.run1.bk
Acc_macro: 0.9140	Acc_micro: 0.9227	Unparsed: 0	Sent.: 946	EX: 13.64	Range: (length<=70)	file: .//BASELINE_LAST_TAGGED/BASQUE_SPMRL/final_parsed/test.Basque.gold.ptb.tobeparsed.tagged..parsed.full.run1
Acc_macro: 0.8849	Acc_micro: 0.8902	Unparsed: 0	Sent.: 946	EX: 7.29	Range: (length<=70)	file: .//BASELINE_RAW/BASQUE_SPMRL/gold/ptb/test/test.Basque.gold.ptb.tobeparsed.raw.parsed.full.run1
*** evaluating pred files (full)
	==> sorted
Acc_macro: 0.9450	Acc_micro: 0.9505	Unparsed: 0	Sent.: 946	EX: 32.35	Range: (length<=70)	file: .//IMS_SZEGED_SUBMISSION_PTB/BASQUE_SPMRL/ptb/test/test.Basque.pred.ptb.tobeparsed.tagged.parsed.full.run1
Acc_macro: 0.9140	Acc_micro: 0.9213	Unparsed: 0	Sent.: 946	EX: 12.58	Range: (length<=70)	file: .//BASELINE_LAST_TAGGED/BASQUE_SPMRL/final_parsed/test.Basque.pred.ptb.tobeparsed.tagged..parsed.full.run1
Acc_macro: 0.9120	Acc_micro: 0.9201	Unparsed: 0	Sent.: 946	EX: 12.79	Range: (length<=70)	file: .//BASELINE_TAGGED/BASQUE_SPMRL/pred/ptb/test/test.Basque.pred.ptb.tobeparsed.tagged.parsed.full.run2
Acc_macro: 0.9090	Acc_micro: 0.9166	Unparsed: 0	Sent.: 946	EX: 10.47	Range: (length<=70)	file: .//BASELINE_BKY_TAGGED/BASQUE_SPMRL/final_parsed/test.Basque.pred.ptb.tobeparsed.tagged..parsed.full.run1.bk
Acc_macro: 0.8834	Acc_micro: 0.8893	Unparsed: 0	Sent.: 946	EX: 7.72	Range: (length<=70)	file: .//BASELINE_RAW/BASQUE_SPMRL/pred/ptb/test/test.Basque.pred.ptb.tobeparsed.raw.parsed.full.run1
*** evaluating gold files (5k)
	==> sorted
Acc_macro: 0.9421	Acc_micro: 0.9486	Unparsed: 0	Sent.: 946	EX: 34.46	Range: (length<=70)	file: .//IMS_SZEGED_SUBMISSION_PTB/BASQUE_SPMRL/ptb/test/test.Basque.gold.ptb.tobeparsed.tagged.parsed.5k.run1
Acc_macro: 0.9096	Acc_micro: 0.9180	Unparsed: 0	Sent.: 946	EX: 12.16	Range: (length<=70)	file: .//BASELINE_LAST_TAGGED/BASQUE_SPMRL/final_parsed/test.Basque.gold.ptb.tobeparsed.tagged..parsed.5k.run1
Acc_macro: 0.9072	Acc_micro: 0.9160	Unparsed: 0	Sent.: 946	EX: 11.21	Range: (length<=70)	file: .//BASELINE_BKY_TAGGED/BASQUE_SPMRL/final_parsed/test.Basque.gold.ptb.tobeparsed.tagged..parsed.5k.run1.bk
Acc_macro: 0.9059	Acc_micro: 0.9144	Unparsed: 0	Sent.: 946	EX: 10.47	Range: (length<=70)	file: .//BASELINE_TAGGED/BASQUE_SPMRL/gold/ptb/test/test.Basque.gold.ptb.tobeparsed.tagged.parsed.5k.run2
Acc_macro: 0.8699	Acc_micro: 0.8765	Unparsed: 0	Sent.: 946	EX: 5.07	Range: (length<=70)	file: .//BASELINE_RAW/BASQUE_SPMRL/gold/ptb/test/test.Basque.gold.ptb.tobeparsed.raw.parsed.5k.run1
*** evaluating pred files (5k)
	==> sorted
Acc_macro: 0.9385	Acc_micro: 0.9442	Unparsed: 0	Sent.: 946	EX: 30.34	Range: (length<=70)	file: .//IMS_SZEGED_SUBMISSION_PTB/BASQUE_SPMRL/ptb/test/test.Basque.pred.ptb.tobeparsed.tagged.parsed.5k.run1
Acc_macro: 0.9041	Acc_micro: 0.9120	Unparsed: 0	Sent.: 946	EX: 11.52	Range: (length<=70)	file: .//BASELINE_TAGGED/BASQUE_SPMRL/pred/ptb/test/test.Basque.pred.ptb.tobeparsed.tagged.parsed.5k.run2
Acc_macro: 0.9037	Acc_micro: 0.9123	Unparsed: 0	Sent.: 946	EX: 12.58	Range: (length<=70)	file: .//BASELINE_LAST_TAGGED/BASQUE_SPMRL/final_parsed/test.Basque.pred.ptb.tobeparsed.tagged..parsed.5k.run1
Acc_macro: 0.8983	Acc_micro: 0.9069	Unparsed: 0	Sent.: 946	EX: 10.04	Range: (length<=70)	file: .//BASELINE_BKY_TAGGED/BASQUE_SPMRL/final_parsed/test.Basque.pred.ptb.tobeparsed.tagged..parsed.5k.run1.bk
Acc_macro: 0.8744	Acc_micro: 0.8802	Unparsed: 0	Sent.: 946	EX: 5.50	Range: (length<=70)	file: .//BASELINE_RAW/BASQUE_SPMRL/pred/ptb/test/test.Basque.pred.ptb.tobeparsed.raw.parsed.5k.run1
********* Evaluating FRENCH
*** evaluating gold files (full)
	==> sorted
Acc_macro: 0.9286	Acc_micro: 0.9348	Unparsed: 0	Sent.: 2472	EX: 25.12	Range: (length<=70)	file: .//IMS_SZEGED_SUBMISSION_PTB/FRENCH_SPMRL/ptb/test/test.French.gold.ptb.tobeparsed.tagged.parsed.full.run1
Acc_macro: 0.9225	Acc_micro: 0.9329	Unparsed: 1	Sent.: 2472	EX: 22.69	Range: (length<=70)	file: .//BASELINE_TAGGED/FRENCH_SPMRL/gold/ptb/test/test.French.gold.ptb.tobeparsed.tagged.parsed.full.run2
Acc_macro: 0.9217	Acc_micro: 0.9326	Unparsed: 0	Sent.: 2472	EX: 22.49	Range: (length<=70)	file: .//BASELINE_BKY_TAGGED/FRENCH_SPMRL/final_parsed/test.French.gold.ptb.tobeparsed.tagged..parsed.full.run1.bk
Acc_macro: 0.9215	Acc_micro: 0.9331	Unparsed: 1	Sent.: 2472	EX: 23.22	Range: (length<=70)	file: .//BASELINE_LAST_TAGGED/FRENCH_SPMRL/final_parsed/test.French.gold.ptb.tobeparsed.tagged..parsed.full.run1
Acc_macro: 0.9114	Acc_micro: 0.9210	Unparsed: 2	Sent.: 2472	EX: 18.37	Range: (length<=70)	file: .//BASELINE_RAW/FRENCH_SPMRL/gold/ptb/test/test.French.gold.ptb.tobeparsed.raw.parsed.full.run1
*** evaluating pred files (full)
	==> sorted
Acc_macro: 0.9215	Acc_micro: 0.9268	Unparsed: 0	Sent.: 2472	EX: 20.39	Range: (length<=70)	file: .//IMS_SZEGED_SUBMISSION_PTB/FRENCH_SPMRL/ptb/test/test.French.pred.ptb.tobeparsed.tagged.parsed.full.run1
Acc_macro: 0.9154	Acc_micro: 0.9256	Unparsed: 1	Sent.: 2472	EX: 19.58	Range: (length<=70)	file: .//BASELINE_TAGGED/FRENCH_SPMRL/pred/ptb/test/test.French.pred.ptb.tobeparsed.tagged.parsed.full.run2
Acc_macro: 0.9153	Acc_micro: 0.9227	Unparsed: 9	Sent.: 2472	EX: 19.62	Range: (length<=70)	file: .//BASELINE_LAST_TAGGED/FRENCH_SPMRL/final_parsed/test.French.pred.ptb.tobeparsed.tagged..parsed.full.run1
Acc_macro: 0.9133	Acc_micro: 0.9235	Unparsed: 1	Sent.: 2472	EX: 18.97	Range: (length<=70)	file: .//BASELINE_BKY_TAGGED/FRENCH_SPMRL/final_parsed/test.French.pred.ptb.tobeparsed.tagged..parsed.full.run1.bk
Acc_macro: 0.9110	Acc_micro: 0.9202	Unparsed: 2	Sent.: 2472	EX: 17.35	Range: (length<=70)	file: .//BASELINE_RAW/FRENCH_SPMRL/pred/ptb/test/test.French.pred.ptb.tobeparsed.raw.parsed.full.run1
*** evaluating gold files (5k)
	==> sorted
Acc_macro: 0.9199	Acc_micro: 0.9270	Unparsed: 0	Sent.: 2472	EX: 22.13	Range: (length<=70)	file: .//IMS_SZEGED_SUBMISSION_PTB/FRENCH_SPMRL/ptb/test/test.French.gold.ptb.tobeparsed.tagged.parsed.5k.run1
Acc_macro: 0.9080	Acc_micro: 0.9198	Unparsed: 1	Sent.: 2472	EX: 18.53	Range: (length<=70)	file: .//BASELINE_LAST_TAGGED/FRENCH_SPMRL/final_parsed/test.French.gold.ptb.tobeparsed.tagged..parsed.5k.run1
Acc_macro: 0.9068	Acc_micro: 0.9175	Unparsed: 7	Sent.: 2472	EX: 18.28	Range: (length<=70)	file: .//BASELINE_TAGGED/FRENCH_SPMRL/gold/ptb/test/test.French.gold.ptb.tobeparsed.tagged.parsed.5k.run2
Acc_macro: 0.9026	Acc_micro: 0.9144	Unparsed: 0	Sent.: 2472	EX: 17.64	Range: (length<=70)	file: .//BASELINE_BKY_TAGGED/FRENCH_SPMRL/final_parsed/test.French.gold.ptb.tobeparsed.tagged..parsed.5k.run1.bk
Acc_macro: 0.8853	Acc_micro: 0.8985	Unparsed: 0	Sent.: 2472	EX: 13.07	Range: (length<=70)	file: .//BASELINE_RAW/FRENCH_SPMRL/gold/ptb/test/test.French.gold.ptb.tobeparsed.raw.parsed.5k.run1
*** evaluating pred files (5k)
	==> sorted
Acc_macro: 0.9120	Acc_micro: 0.9181	Unparsed: 0	Sent.: 2472	EX: 17.15	Range: (length<=70)	file: .//IMS_SZEGED_SUBMISSION_PTB/FRENCH_SPMRL/ptb/test/test.French.pred.ptb.tobeparsed.tagged.parsed.5k.run1
Acc_macro: 0.9005	Acc_micro: 0.9097	Unparsed: 10	Sent.: 2472	EX: 17.11	Range: (length<=70)	file: .//BASELINE_LAST_TAGGED/FRENCH_SPMRL/final_parsed/test.French.pred.ptb.tobeparsed.tagged..parsed.5k.run1
Acc_macro: 0.8997	Acc_micro: 0.9107	Unparsed: 4	Sent.: 2472	EX: 17.11	Range: (length<=70)	file: .//BASELINE_TAGGED/FRENCH_SPMRL/pred/ptb/test/test.French.pred.ptb.tobeparsed.tagged.parsed.5k.run2
Acc_macro: 0.8959	Acc_micro: 0.9085	Unparsed: 1	Sent.: 2472	EX: 16.10	Range: (length<=70)	file: .//BASELINE_BKY_TAGGED/FRENCH_SPMRL/final_parsed/test.French.pred.ptb.tobeparsed.tagged..parsed.5k.run1.bk
Acc_macro: 0.8870	Acc_micro: 0.8991	Unparsed: 0	Sent.: 2472	EX: 13.23	Range: (length<=70)	file: .//BASELINE_RAW/FRENCH_SPMRL/pred/ptb/test/test.French.pred.ptb.tobeparsed.raw.parsed.5k.run1
********* Evaluating GERMAN
*** evaluating gold files (full)
	==> sorted
Acc_macro: 0.8976	Acc_micro: 0.9201	Unparsed: 0	Sent.: 4986	EX: 37.10	Range: (length<=70)	file: .//IMS_SZEGED_SUBMISSION_PTB/GERMAN_SPMRL/ptb/test/test.German.gold.ptb.tobeparsed.tagged.parsed.full.run1
Acc_macro: 0.8862	Acc_micro: 0.8815	Unparsed: 1	Sent.: 4986	EX: 27.00	Range: (length<=70)	file: .//BASELINE_LAST_TAGGED/GERMAN_SPMRL/final_parsed/test.German.gold.ptb.tobeparsed.tagged..parsed.full.run1
Acc_macro: 0.8687	Acc_micro: 0.8648	Unparsed: 0	Sent.: 4986	EX: 23.10	Range: (length<=70)	file: .//BASELINE_TAGGED/GERMAN_SPMRL/gold/ptb/test/test.German.gold.ptb.tobeparsed.tagged.parsed.full.run2
Acc_macro: 0.8685	Acc_micro: 0.8643	Unparsed: 0	Sent.: 4986	EX: 23.06	Range: (length<=70)	file: .//BASELINE_RAW/GERMAN_SPMRL/gold/ptb/test/test.German.gold.ptb.tobeparsed.raw.parsed.full.run1
*** evaluating pred files (full)
	==> sorted
Acc_macro: 0.8945	Acc_micro: 0.9166	Unparsed: 0	Sent.: 4986	EX: 36.44	Range: (length<=70)	file: .//IMS_SZEGED_SUBMISSION_PTB/GERMAN_SPMRL/ptb/test/test.German.pred.ptb.tobeparsed.tagged.parsed.full.run1
Acc_macro: 0.8785	Acc_micro: 0.8734	Unparsed: 0	Sent.: 4986	EX: 25.09	Range: (length<=70)	file: .//BASELINE_TAGGED/GERMAN_SPMRL/pred/ptb/test/test.German.pred.ptb.tobeparsed.tagged.parsed.full.run2
Acc_macro: 0.8777	Acc_micro: 0.8733	Unparsed: 1	Sent.: 4986	EX: 24.47	Range: (length<=70)	file: .//BASELINE_LAST_TAGGED/GERMAN_SPMRL/final_parsed/test.German.pred.ptb.tobeparsed.tagged..parsed.full.run1
Acc_macro: 0.8761	Acc_micro: 0.8718	Unparsed: 0	Sent.: 4986	EX: 24.29	Range: (length<=70)	file: .//BASELINE_BKY_TAGGED/GERMAN_SPMRL/final_parsed/test.German.pred.ptb.tobeparsed.tagged..parsed.full.run1.bk
Acc_macro: 0.8670	Acc_micro: 0.8636	Unparsed: 0	Sent.: 4986	EX: 23.25	Range: (length<=70)	file: .//BASELINE_RAW/GERMAN_SPMRL/pred/ptb/test/test.German.pred.ptb.tobeparsed.raw.parsed.full.run1
*** evaluating gold files (5k)
	==> sorted
Acc_macro: 0.8589	Acc_micro: 0.8832	Unparsed: 0	Sent.: 4986	EX: 24.47	Range: (length<=70)	file: .//IMS_SZEGED_SUBMISSION_PTB/GERMAN_SPMRL/ptb/test/test.German.gold.ptb.tobeparsed.tagged.parsed.5k.run1
Acc_macro: 0.8481	Acc_micro: 0.8477	Unparsed: 36	Sent.: 4986	EX: 19.39	Range: (length<=70)	file: .//BASELINE_LAST_TAGGED/GERMAN_SPMRL/final_parsed/test.German.gold.ptb.tobeparsed.tagged..parsed.5k.run1
Acc_macro: 0.8424	Acc_micro: 0.8430	Unparsed: 10	Sent.: 4986	EX: 18.31	Range: (length<=70)	file: .//BASELINE_BKY_TAGGED/GERMAN_SPMRL/final_parsed/test.German.gold.ptb.tobeparsed.tagged..parsed.5k.run1.bk
Acc_macro: 0.8135	Acc_micro: 0.8131	Unparsed: 14	Sent.: 4986	EX: 13.00	Range: (length<=70)	file: .//BASELINE_TAGGED/GERMAN_SPMRL/gold/ptb/test/test.German.gold.ptb.tobeparsed.tagged.parsed.5k.run2
Acc_macro: 0.8131	Acc_micro: 0.8134	Unparsed: 8	Sent.: 4986	EX: 13.08	Range: (length<=70)	file: .//BASELINE_RAW/GERMAN_SPMRL/gold/ptb/test/test.German.gold.ptb.tobeparsed.raw.parsed.5k.run1
*** evaluating pred files (5k)
	==> sorted
Acc_macro: 0.8536	Acc_micro: 0.8788	Unparsed: 0	Sent.: 4986	EX: 25.11	Range: (length<=70)	file: .//IMS_SZEGED_SUBMISSION_PTB/GERMAN_SPMRL/ptb/test/test.German.pred.ptb.tobeparsed.tagged.parsed.5k.run1
Acc_macro: 0.8386	Acc_micro: 0.8388	Unparsed: 22	Sent.: 4986	EX: 17.83	Range: (length<=70)	file: .//BASELINE_LAST_TAGGED/GERMAN_SPMRL/final_parsed/test.German.pred.ptb.tobeparsed.tagged..parsed.5k.run1
Acc_macro: 0.8348	Acc_micro: 0.8364	Unparsed: 17	Sent.: 4986	EX: 16.83	Range: (length<=70)	file: .//BASELINE_TAGGED/GERMAN_SPMRL/pred/ptb/test/test.German.pred.ptb.tobeparsed.tagged.parsed.5k.run2
Acc_macro: 0.8319	Acc_micro: 0.8317	Unparsed: 7	Sent.: 4986	EX: 15.62	Range: (length<=70)	file: .//BASELINE_BKY_TAGGED/GERMAN_SPMRL/final_parsed/test.German.pred.ptb.tobeparsed.tagged..parsed.5k.run1.bk
Acc_macro: 0.8078	Acc_micro: 0.8109	Unparsed: 7	Sent.: 4986	EX: 12.86	Range: (length<=70)	file: .//BASELINE_RAW/GERMAN_SPMRL/pred/ptb/test/test.German.pred.ptb.tobeparsed.raw.parsed.5k.run1
********* Evaluating HEBREW
*** evaluating gold files (full)
	==> sorted
Acc_macro: 0.9294	Acc_micro: 0.9380	Unparsed: 0	Sent.: 713	EX: 19.35	Range: (length<=70)	file: .//IMS_SZEGED_SUBMISSION_PTB/HEBREW_SPMRL/ptb/test/test.Hebrew.gold.ptb.tobeparsed.tagged.parsed.5k.run1
Acc_macro: 0.9272	Acc_micro: 0.9365	Unparsed: 0	Sent.: 713	EX: 18.65	Range: (length<=70)	file: .//BASELINE_BKY_TAGGED/HEBREW_SPMRL/final_parsed/test.Hebrew.gold.ptb.tobeparsed.tagged..parsed.5k.run1.bk
Acc_macro: 0.9189	Acc_micro: 0.9287	Unparsed: 0	Sent.: 713	EX: 16.13	Range: (length<=70)	file: .//BASELINE_LAST_TAGGED/HEBREW_SPMRL/final_parsed/test.Hebrew.gold.ptb.tobeparsed.tagged..parsed.5k.run1
*** evaluating pred files (full)
	==> sorted
Acc_macro: 0.9195	Acc_micro: 0.9283	Unparsed: 0	Sent.: 713	EX: 16.97	Range: (length<=70)	file: .//IMS_SZEGED_SUBMISSION_PTB/HEBREW_SPMRL/ptb/test/test.Hebrew.pred.ptb.tobeparsed.pred_tagged+gold_token.disamb.lattices.parsed.5k.run1
Acc_macro: 0.8970	Acc_micro: 0.9083	Unparsed: 0	Sent.: 713	EX: 11.78	Range: (length<=70)	file: .//BASELINE_BKY_TAGGED/HEBREW_SPMRL/final_parsed/test.Hebrew.pred.ptb.tobeparsed.tagged..parsed.5k.run1.bk
Acc_macro: 0.8643	Acc_micro: 0.8727	Unparsed: 0	Sent.: 713	EX: 0.84	Range: (length<=70)	file: .//BASELINE_LAST_TAGGED/HEBREW_SPMRL/final_parsed/test.Hebrew.pred.ptb.tobeparsed.tagged..parsed.5k.run1
*** evaluating gold files (5k)
	==> sorted
Acc_macro: 0.9294	Acc_micro: 0.9380	Unparsed: 0	Sent.: 713	EX: 19.35	Range: (length<=70)	file: .//IMS_SZEGED_SUBMISSION_PTB/HEBREW_SPMRL/ptb/test/test.Hebrew.gold.ptb.tobeparsed.tagged.parsed.5k.run1
Acc_macro: 0.9272	Acc_micro: 0.9365	Unparsed: 0	Sent.: 713	EX: 18.65	Range: (length<=70)	file: .//BASELINE_BKY_TAGGED/HEBREW_SPMRL/final_parsed/test.Hebrew.gold.ptb.tobeparsed.tagged..parsed.5k.run1.bk
Acc_macro: 0.9189	Acc_micro: 0.9287	Unparsed: 0	Sent.: 713	EX: 16.13	Range: (length<=70)	file: .//BASELINE_LAST_TAGGED/HEBREW_SPMRL/final_parsed/test.Hebrew.gold.ptb.tobeparsed.tagged..parsed.5k.run1
*** evaluating pred files (5k)
	==> sorted
Acc_macro: 0.9195	Acc_micro: 0.9283	Unparsed: 0	Sent.: 713	EX: 16.97	Range: (length<=70)	file: .//IMS_SZEGED_SUBMISSION_PTB/HEBREW_SPMRL/ptb/test/test.Hebrew.pred.ptb.tobeparsed.pred_tagged+gold_token.disamb.lattices.parsed.5k.run1
Acc_macro: 0.8970	Acc_micro: 0.9083	Unparsed: 0	Sent.: 713	EX: 11.78	Range: (length<=70)	file: .//BASELINE_BKY_TAGGED/HEBREW_SPMRL/final_parsed/test.Hebrew.pred.ptb.tobeparsed.tagged..parsed.5k.run1.bk
Acc_macro: 0.8643	Acc_micro: 0.8727	Unparsed: 0	Sent.: 713	EX: 0.84	Range: (length<=70)	file: .//BASELINE_LAST_TAGGED/HEBREW_SPMRL/final_parsed/test.Hebrew.pred.ptb.tobeparsed.tagged..parsed.5k.run1
********* Evaluating HUNGARIAN
*** evaluating gold files (full)
	==> sorted
Acc_macro: 0.9501	Acc_micro: 0.9591	Unparsed: 0	Sent.: 1009	EX: 40.73	Range: (length<=70)	file: .//IMS_SZEGED_SUBMISSION_PTB/HUNGARIAN_SPMRL/ptb/test/test.Hungarian.gold.ptb.tobeparsed.tagged.parsed.full.run1
Acc_macro: 0.9252	Acc_micro: 0.9369	Unparsed: 0	Sent.: 1009	EX: 21.11	Range: (length<=70)	file: .//BASELINE_BKY_TAGGED/HUNGARIAN_SPMRL/final_parsed/test.Hungarian.gold.ptb.tobeparsed.tagged..parsed.full.run1.bk
Acc_macro: 0.8821	Acc_micro: 0.8874	Unparsed: 0	Sent.: 1009	EX: 1.98	Range: (length<=70)	file: .//BASELINE_LAST_TAGGED/HUNGARIAN_SPMRL/final_parsed/test.Hungarian.gold.ptb.tobeparsed.tagged..parsed.full.run1
Acc_macro: 0.8740	Acc_micro: 0.8798	Unparsed: 0	Sent.: 1009	EX: 1.49	Range: (length<=70)	file: .//BASELINE_TAGGED/HUNGARIAN_SPMRL/gold/ptb/test/test.Hungarian.gold.ptb.tobeparsed.tagged.parsed.full.run2
Acc_macro: 0.8332	Acc_micro: 0.8374	Unparsed: 0	Sent.: 1009	EX: 0.40	Range: (length<=70)	file: .//BASELINE_RAW/HUNGARIAN_SPMRL/gold/ptb/test/test.Hungarian.gold.ptb.tobeparsed.raw.parsed.full.run1
*** evaluating pred files (full)
	==> sorted
Acc_macro: 0.9490	Acc_micro: 0.9573	Unparsed: 0	Sent.: 1009	EX: 37.46	Range: (length<=70)	file: .//IMS_SZEGED_SUBMISSION_PTB/HUNGARIAN_SPMRL/ptb/test/test.Hungarian.pred.ptb.tobeparsed.tagged.parsed.full.run1
Acc_macro: 0.9172	Acc_micro: 0.9287	Unparsed: 0	Sent.: 1009	EX: 18.14	Range: (length<=70)	file: .//BASELINE_BKY_TAGGED/HUNGARIAN_SPMRL/final_parsed/test.Hungarian.pred.ptb.tobeparsed.tagged..parsed.full.run1.bk
Acc_macro: 0.8746	Acc_micro: 0.8798	Unparsed: 0	Sent.: 1009	EX: 2.08	Range: (length<=70)	file: .//BASELINE_LAST_TAGGED/HUNGARIAN_SPMRL/final_parsed/test.Hungarian.pred.ptb.tobeparsed.tagged..parsed.full.run1
