********* Evaluating ARABIC
*** evaluating gold files (full)
	==> sorted
Acc_macro: 0.9096	Acc_micro: 0.9220	Unparsed: 1	Sent.: 2541	EX: 18.46	Range: (all)	file: .//BASELINE_BKY_TAGGED/FRENCH_SPMRL/final_parsed/test.French.pred.ptb.tobeparsed.tagged.parsed.full.run1.bk
Acc_macro: 0.9049	Acc_micro: 0.9193	Unparsed: 0	Sent.: 2541	EX: 18.06	Range: (all)	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/FRENCH_SPMRL/test.French.dev.ptb.pred.tobeparsed.tagged.parsed.full.run0
Acc_macro: 0.9004	Acc_micro: 0.9158	Unparsed: 0	Sent.: 2541	EX: 18.14	Range: (all)	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/FRENCH_SPMRL/test.French.ptb.pred.tobeparsed.tagged.parsed.full.run3
Acc_macro: 0.8975	Acc_micro: 0.9129	Unparsed: 0	Sent.: 2541	EX: 16.41	Range: (all)	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/FRENCH_SPMRL/test.French.ptb.pred.tobeparsed.tagged.parsed.full.run1
Acc_macro: 0.8959	Acc_micro: 0.9128	Unparsed: 0	Sent.: 2541	EX: 16.96	Range: (all)	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/FRENCH_SPMRL/test.French.ptb.pred.tobeparsed.tagged.parsed.full.run2
*** evaluating gold files (5k)
	==> sorted
Acc_macro: 0.9156	Acc_micro: 0.9253	Unparsed: 0	Sent.: 2541	EX: 21.53	Range: (all)	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/FRENCH_SPMRL/ptb/test/test.French.gold.ptb.tobeparsed.tagged.parsed.5k.run1
Acc_macro: 0.8971	Acc_micro: 0.9122	Unparsed: 0	Sent.: 2541	EX: 17.16	Range: (all)	file: .//BASELINE_BKY_TAGGED/FRENCH_SPMRL/final_parsed/test.French.gold.ptb.tobeparsed.tagged.parsed.5k.run1.bk
Acc_macro: 0.8874	Acc_micro: 0.9028	Unparsed: 0	Sent.: 2541	EX: 13.62	Range: (all)	file: .//BASELINE_BKY_RAW/FRENCH_SPMRL/final_parsed/test.French.gold.ptb.tobeparsed.raw.parsed.5k.run1.bk
*** evaluating pred files (5k)
	==> sorted
Acc_macro: 0.9076	Acc_micro: 0.9165	Unparsed: 0	Sent.: 2541	EX: 16.69	Range: (all)	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/FRENCH_SPMRL/ptb/test/test.French.pred.ptb.tobeparsed.tagged.parsed.5k.run1
Acc_macro: 0.8918	Acc_micro: 0.9067	Unparsed: 1	Sent.: 2541	EX: 15.66	Range: (all)	file: .//BASELINE_BKY_TAGGED/FRENCH_SPMRL/final_parsed/test.French.pred.ptb.tobeparsed.tagged.parsed.5k.run1.bk
Acc_macro: 0.8900	Acc_micro: 0.9036	Unparsed: 1	Sent.: 2541	EX: 14.13	Range: (all)	file: .//BASELINE_BKY_RAW/FRENCH_SPMRL/final_parsed/test.French.pred.ptb.tobeparsed.raw.parsed.5k.run1.bk
********* Evaluating GERMAN
*** evaluating gold files (full)
	==> sorted
Acc_macro: 0.8963	Acc_micro: 0.9198	Unparsed: 0	Sent.: 5000	EX: 37.00	Range: (all)	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/GERMAN_SPMRL/ptb/test/test.German.gold.ptb.tobeparsed.tagged.parsed.full.run1
Acc_macro: 0.8847	Acc_micro: 0.8808	Unparsed: 2	Sent.: 5000	EX: 27.44	Range: (all)	file: .//BASELINE_BKY_TAGGED/GERMAN_SPMRL/final_parsed/test.German.gold.ptb.tobeparsed.tagged.parsed.full.run1.bk
Acc_macro: 0.8847	Acc_micro: 0.8808	Unparsed: 2	Sent.: 5000	EX: 27.44	Range: (all)	file: .//BASELINE_BKY_TAGGED/GERMAN_SPMRL/final_parsed/test.German.gold.ptb.tobeparsed.tagged.full.run1.bk
Acc_macro: 0.8777	Acc_micro: 0.8752	Unparsed: 2	Sent.: 5000	EX: 26.10	Range: (all)	file: .//BASELINE_BKY_RAW/GERMAN_SPMRL/final_parsed/test.German.gold.ptb.tobeparsed.raw.parsed.full.run1.bk
*** evaluating pred files (full)
	==> sorted
Acc_macro: 0.8932	Acc_micro: 0.9163	Unparsed: 0	Sent.: 5000	EX: 36.34	Range: (all)	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/GERMAN_SPMRL/ptb/test/test.German.pred.ptb.tobeparsed.tagged.parsed.full.run1
Acc_macro: 0.8931	Acc_micro: 0.8873	Unparsed: 0	Sent.: 5000	EX: 29.60	Range: (all)	file: ./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-PTB/GERMAN_SPMRL/ptb/test/test.German.pred.ptb.tobeparsed.tagged.parsed.full.run1
Acc_macro: 0.8792	Acc_micro: 0.8782	Unparsed: 0	Sent.: 5000	EX: 27.02	Range: (all)	file: ./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-PTB/GERMAN_SPMRL/ptb/test/test.German.pred.ptb.tobeparsed.tagged.parsed.full.run2
Acc_macro: 0.8746	Acc_micro: 0.8725	Unparsed: 0	Sent.: 5000	EX: 24.78	Range: (all)	file: .//BASELINE_BKY_RAW/GERMAN_SPMRL/final_parsed/test.German.pred.ptb.tobeparsed.raw.parsed.full.run1.bk
Acc_macro: 0.8746	Acc_micro: 0.8715	Unparsed: 0	Sent.: 5000	EX: 24.22	Range: (all)	file: .//BASELINE_BKY_TAGGED/GERMAN_SPMRL/final_parsed/test.German.pred.ptb.tobeparsed.tagged.parsed.full.run1.bk
Acc_macro: 0.8658	Acc_micro: 0.8625	Unparsed: 0	Sent.: 5000	EX: 22.04	Range: (all)	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/GERMAN_SPMRL/test.German.dev.ptb.pred.tobeparsed.tagged.parsed.full.run0
Acc_macro: 0.8650	Acc_micro: 0.8574	Unparsed: 0	Sent.: 5000	EX: 21.34	Range: (all)	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/GERMAN_SPMRL/test.German.ptb.pred.tobeparsed.tagged.parsed.full.run1
Acc_macro: 0.8616	Acc_micro: 0.8554	Unparsed: 0	Sent.: 5000	EX: 21.62	Range: (all)	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/GERMAN_SPMRL/test.German.ptb.pred.tobeparsed.tagged.parsed.full.run3
Acc_macro: 0.8527	Acc_micro: 0.8497	Unparsed: 0	Sent.: 5000	EX: 20.92	Range: (all)	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/GERMAN_SPMRL/test.German.ptb.pred.tobeparsed.tagged.parsed.full.run2
*** evaluating gold files (5k)
	==> sorted
Acc_macro: 0.8574	Acc_micro: 0.8829	Unparsed: 0	Sent.: 5000	EX: 24.40	Range: (all)	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/GERMAN_SPMRL/ptb/test/test.German.gold.ptb.tobeparsed.tagged.parsed.5k.run1
Acc_macro: 0.8411	Acc_micro: 0.8428	Unparsed: 10	Sent.: 5000	EX: 18.26	Range: (all)	file: .//BASELINE_BKY_TAGGED/GERMAN_SPMRL/final_parsed/test.German.gold.ptb.tobeparsed.tagged.parsed.5k.run1.bk
Acc_macro: 0.8308	Acc_micro: 0.8332	Unparsed: 10	Sent.: 5000	EX: 16.78	Range: (all)	file: .//BASELINE_BKY_RAW/GERMAN_SPMRL/final_parsed/test.German.gold.ptb.tobeparsed.raw.parsed.5k.run1.bk
*** evaluating pred files (5k)
	==> sorted
Acc_macro: 0.8520	Acc_micro: 0.8785	Unparsed: 0	Sent.: 5000	EX: 25.04	Range: (all)	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/GERMAN_SPMRL/ptb/test/test.German.pred.ptb.tobeparsed.tagged.parsed.5k.run1
Acc_macro: 0.8305	Acc_micro: 0.8314	Unparsed: 7	Sent.: 5000	EX: 15.58	Range: (all)	file: .//BASELINE_BKY_TAGGED/GERMAN_SPMRL/final_parsed/test.German.pred.ptb.tobeparsed.tagged.parsed.5k.run1.bk
Acc_macro: 0.8269	Acc_micro: 0.8277	Unparsed: 7	Sent.: 5000	EX: 15.14	Range: (all)	file: .//BASELINE_BKY_RAW/GERMAN_SPMRL/final_parsed/test.German.pred.ptb.tobeparsed.raw.parsed.5k.run1.bk
********* Evaluating HEBREW
*** evaluating gold files (full)
	==> sorted
Acc_macro: 0.9284	Acc_micro: 0.9377	Unparsed: 0	Sent.: 716	EX: 19.27	Range: (all)	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/HEBREW_SPMRL/ptb/test/test.Hebrew.gold.ptb.tobeparsed.tagged.parsed.5k.run1
Acc_macro: 0.9269	Acc_micro: 0.9364	Unparsed: 0	Sent.: 716	EX: 18.58	Range: (all)	file: ./RESULTS2014/.//BASELINE_BKY_TAGGED/HEBREW_SPMRL/final_parsed/test.Hebrew.gold.ptb.tobeparsed.tagged.parsed.5k.run1.bk
Acc_macro: 0.9129	Acc_micro: 0.9221	Unparsed: 0	Sent.: 716	EX: 13.13	Range: (all)	file: ./RESULTS2014/.//BASELINE_BKY_RAW/HEBREW_SPMRL/final_parsed/test.Hebrew.gold.ptb.tobeparsed.raw.parsed.5k.run1.bk
*** evaluating pred files (full)
	==> sorted
Acc_macro: 0.9216	Acc_micro: 0.9297	Unparsed: 0	Sent.: 716	EX: 14.80	Range: (all)	file: ./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-PTB/HEBREW_SPMRL/ptb/test/test.Hebrew.pred.ptb.tobeparsed.pred_tagged+gold_token.lattices.parsed.5k.run1
Acc_macro: 0.9210	Acc_micro: 0.9292	Unparsed: 0	Sent.: 716	EX: 15.78	Range: (all)	file: ./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-PTB/HEBREW_SPMRL/ptb/test/test.Hebrew.pred.ptb.tobeparsed.pred_tagged+gold_token.lattices.parsed.5k.run2
Acc_macro: 0.9195	Acc_micro: 0.9283	Unparsed: 0	Sent.: 716	EX: 16.90	Range: (all)	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/HEBREW_SPMRL/ptb/test/test.Hebrew.pred.ptb.tobeparsed.pred_tagged+gold_token.disamb.lattices.parsed.5k.run1
Acc_macro: 0.9077	Acc_micro: 0.9171	Unparsed: 0	Sent.: 716	EX: 11.73	Range: (all)	file: ./RESULTS2014/.//BASELINE_BKY_RAW/HEBREW_SPMRL/final_parsed/test.Hebrew.pred.ptb.tobeparsed.raw.parsed.5k.run1.bk
Acc_macro: 0.8966	Acc_micro: 0.9081	Unparsed: 0	Sent.: 716	EX: 11.73	Range: (all)	file: ./RESULTS2014/.//BASELINE_BKY_TAGGED/HEBREW_SPMRL/final_parsed/test.Hebrew.pred.ptb.tobeparsed.tagged.parsed.5k.run1.bk
Acc_macro: 0.8952	Acc_micro: 0.9081	Unparsed: 0	Sent.: 716	EX: 13.97	Range: (all)	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/HEBREW_SPMRL/test.Hebrew.dev.ptb.pred.tobeparsed.tagged.parsed.5k.run0
Acc_macro: 0.8915	Acc_micro: 0.9039	Unparsed: 0	Sent.: 716	EX: 11.73	Range: (all)	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/HEBREW_SPMRL/test.Hebrew.ptb.pred.tobeparsed.tagged.parsed.5k.run1
Acc_macro: 0.8908	Acc_micro: 0.9029	Unparsed: 0	Sent.: 716	EX: 13.13	Range: (all)	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/HEBREW_SPMRL/test.Hebrew.ptb.pred.tobeparsed.tagged.parsed.5k.run3
Acc_macro: 0.8640	Acc_micro: 0.8798	Unparsed: 0	Sent.: 716	EX: 10.89	Range: (all)	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/HEBREW_SPMRL/test.Hebrew.ptb.pred.tobeparsed.tagged.parsed.5k.run2
*** evaluating gold files (5k)
	==> sorted
Acc_macro: 0.9284	Acc_micro: 0.9377	Unparsed: 0	Sent.: 716	EX: 19.27	Range: (all)	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/HEBREW_SPMRL/ptb/test/test.Hebrew.gold.ptb.tobeparsed.tagged.parsed.5k.run1
Acc_macro: 0.9269	Acc_micro: 0.9364	Unparsed: 0	Sent.: 716	EX: 18.58	Range: (all)	file: ./RESULTS2014/.//BASELINE_BKY_TAGGED/HEBREW_SPMRL/final_parsed/test.Hebrew.gold.ptb.tobeparsed.tagged.parsed.5k.run1.bk
Acc_macro: 0.9129	Acc_micro: 0.9221	Unparsed: 0	Sent.: 716	EX: 13.13	Range: (all)	file: ./RESULTS2014/.//BASELINE_BKY_RAW/HEBREW_SPMRL/final_parsed/test.Hebrew.gold.ptb.tobeparsed.raw.parsed.5k.run1.bk
*** evaluating pred files (5k)
	==> sorted
Acc_macro: 0.9216	Acc_micro: 0.9297	Unparsed: 0	Sent.: 716	EX: 14.80	Range: (all)	file: ./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-PTB/HEBREW_SPMRL/ptb/test/test.Hebrew.pred.ptb.tobeparsed.pred_tagged+gold_token.lattices.parsed.5k.run1
Acc_macro: 0.9210	Acc_micro: 0.9292	Unparsed: 0	Sent.: 716	EX: 15.78	Range: (all)	file: ./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-PTB/HEBREW_SPMRL/ptb/test/test.Hebrew.pred.ptb.tobeparsed.pred_tagged+gold_token.lattices.parsed.5k.run2
Acc_macro: 0.9195	Acc_micro: 0.9283	Unparsed: 0	Sent.: 716	EX: 16.90	Range: (all)	file: ./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_PTB/HEBREW_SPMRL/ptb/test/test.Hebrew.pred.ptb.tobeparsed.pred_tagged+gold_token.disamb.lattices.parsed.5k.run1
Acc_macro: 0.9077	Acc_micro: 0.9171	Unparsed: 0	Sent.: 716	EX: 11.73	Range: (all)	file: ./RESULTS2014/.//BASELINE_BKY_RAW/HEBREW_SPMRL/final_parsed/test.Hebrew.pred.ptb.tobeparsed.raw.parsed.5k.run1.bk
Acc_macro: 0.8966	Acc_micro: 0.9081	Unparsed: 0	Sent.: 716	EX: 11.73	Range: (all)	file: ./RESULTS2014/.//BASELINE_BKY_TAGGED/HEBREW_SPMRL/final_parsed/test.Hebrew.pred.ptb.tobeparsed.tagged.parsed.5k.run1.bk
Acc_macro: 0.8952	Acc_micro: 0.9081	Unparsed: 0	Sent.: 716	EX: 13.97	Range: (all)	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/HEBREW_SPMRL/test.Hebrew.dev.ptb.pred.tobeparsed.tagged.parsed.5k.run0
Acc_macro: 0.8915	Acc_micro: 0.9039	Unparsed: 0	Sent.: 716	EX: 11.73	Range: (all)	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/HEBREW_SPMRL/test.Hebrew.ptb.pred.tobeparsed.tagged.parsed.5k.run1
Acc_macro: 0.8908	Acc_micro: 0.9029	Unparsed: 0	Sent.: 716	EX: 13.13	Range: (all)	file: ./RESULTS2014/.//ALPAGE-lexparser/EXP2014/HEBREW_SPMRL/test.Hebrew.ptb.pred.tobeparsed.tagged.parsed.5k.run3
