********* Evaluating ARABIC
*** evaluating gold files (full)
	==> sorted
LAS: 86.49 %	UAS: 87.31 %	LaS: 96.83 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/ARABIC_SPMRL/conll/test/test.Arabic.gold.conll.tobeparsed.tagged.parsed.5k.run1
LAS: 85.30 %	UAS: 86.05 %	LaS: 96.66 %	./RESULTS2014/.//2013_MALTOPTIMIZER/ARABIC_SPMRL/gold/conll/test/test.Arabic.gold.conll.tobeparsed.tagged.parsed.5k
LAS: 80.36 %	UAS: 82.88 %	LaS: 93.00 %	./RESULTS2014/.//2013_BASELINE_MALT/ARABIC_SPMRL/gold/conll/test/test.Arabic.gold.conll.tobeparsed.tagged.baseline.5k
LAS: 78.66 %	UAS: 83.26 %	LaS: 90.83 %	./RESULTS2014/.//LORIA/ARABIC_SPMRL/gold/conll/test/test.Arabic.gold.conll.tobeparsed.tagged.5k.run1
*** evaluating pred files (5k)
	==> sorted
LAS: 83.66 %	UAS: 86.17 %	LaS: 94.15 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/ARABIC_SPMRL/conll/test/test.Arabic.pred.conll.tobeparsed.pred_tagged+gold_token.lattices.parsed.5k.run2
LAS: 82.70 %	UAS: 85.21 %	LaS: 93.87 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/ARABIC_SPMRL/conll/test/test.Arabic.pred.conll.tobeparsed.pred_tagged+gold_token.lattices.parsed.5k.run1
LAS: 81.65 %	UAS: 84.56 %	LaS: 93.11 %	./RESULTS2014/.//LORIA/ARABIC_SPMRL/pred/conll/test/test.Arabic.pred.conll.tobeparsed.tagged.parsed.5k.run1
LAS: 79.64 %	UAS: 82.63 %	LaS: 92.22 %	./RESULTS2014/.//2013_MALTOPTIMIZER/ARABIC_SPMRL/pred/conll/test/test.Arabic.pred.conll.tobeparsed.tagged.parsed.5k
LAS: 78.48 %	UAS: 81.69 %	LaS: 91.69 %	./RESULTS2014/.//2013_BASELINE_MALT/ARABIC_SPMRL/pred/conll/test/test.Arabic.pred.conll.tobeparsed.tagged.baseline.5k
********* Evaluating BASQUE
*** evaluating gold files (full)
	==> sorted
LAS: 86.68 %	UAS: 90.90 %	LaS: 90.15 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/BASQUE_SPMRL/conll/test/test.Basque.gold.conll.tobeparsed.tagged.parsed.full.run2
LAS: 85.69 %	UAS: 90.33 %	LaS: 89.30 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/BASQUE_SPMRL/conll/test/test.Basque.gold.conll.tobeparsed.tagged.parsed.full.run1
LAS: 82.07 %	UAS: 87.23 %	LaS: 86.38 %	./RESULTS2014/.//2013_MALTOPTIMIZER/BASQUE_SPMRL/gold/conll/test/test.Basque.gold.conll.tobeparsed.tagged.parsed.full
LAS: 78.14 %	UAS: 84.30 %	LaS: 84.05 %	./RESULTS2014/.//LORIA/BASQUE_SPMRL/gold/conll/test/test.Basque.gold.conll.tobeparsed.tagged.full.run1
LAS: 69.19 %	UAS: 79.93 %	LaS: 74.43 %	./RESULTS2014/.//2013_BASELINE_MALT/BASQUE_SPMRL/gold/conll/test/test.Basque.gold.conll.tobeparsed.tagged.baseline.full
*** evaluating pred files (full)
	==> sorted
LAS: 85.70 %	UAS: 89.96 %	LaS: 89.43 %	./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-CONLL/BASQUE_SPMRL/conll/test/test.Basque.pred.conll.tobeparsed.tagged.parsed.full.run2
LAS: 85.14 %	UAS: 89.88 %	LaS: 88.85 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/BASQUE_SPMRL/conll/test/test.Basque.pred.conll.tobeparsed.tagged.parsed.full.run2
LAS: 84.25 %	UAS: 89.32 %	LaS: 88.13 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/BASQUE_SPMRL/conll/test/test.Basque.pred.conll.tobeparsed.tagged.parsed.full.run1
LAS: 84.25 %	UAS: 89.19 %	LaS: 88.23 %	./RESULTS2014/.//2013_BILBAO_TEAM/RESULTS_FULL/BASQUE_SPMRL/test.Basque.pred.conll.tobeparsed.tagged.parsed.full
LAS: 83.97 %	UAS: 88.76 %	LaS: 88.35 %	./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-CONLL/BASQUE_SPMRL/conll/test/test.Basque.pred.conll.tobeparsed.tagged.parsed.full.run1
LAS: 83.46 %	UAS: 88.58 %	LaS: 87.58 %	./RESULTS2014/.//BASQUE_TEAM/test/BASQUE_SPMRL/test.Basque.pred.conll.parsed.full
LAS: 83.22 %	UAS: 88.53 %	LaS: 87.53 %	./RESULTS2014/.//LORIA/BASQUE_SPMRL/pred/conll/test/test.Basque.pred.conll.tobeparsed.tagged.parsed.full.run1
LAS: 78.58 %	UAS: 84.33 %	LaS: 84.04 %	./RESULTS2014/.//2013_MALTOPTIMIZER/BASQUE_SPMRL/pred/conll/test/test.Basque.pred.conll.tobeparsed.tagged.parsed.full
LAS: 70.11 %	UAS: 79.77 %	LaS: 75.16 %	./RESULTS2014/.//2013_BASELINE_MALT/BASQUE_SPMRL/pred/conll/test/test.Basque.pred.conll.tobeparsed.tagged.baseline.full
*** evaluating gold files (5k)
	==> sorted
LAS: 85.69 %	UAS: 90.18 %	LaS: 89.48 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/BASQUE_SPMRL/conll/test/test.Basque.gold.conll.tobeparsed.tagged.parsed.5k.run2
LAS: 84.28 %	UAS: 89.21 %	LaS: 88.45 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/BASQUE_SPMRL/conll/test/test.Basque.gold.conll.tobeparsed.tagged.parsed.5k.run1
LAS: 83.88 %	UAS: 89.48 %	LaS: 87.89 %	./RESULTS2014/.//ICT/BASQUE_SPMRL/test/test.Basque.gold.conll.tobeparsed.tagged.parsed.5k
LAS: 81.40 %	UAS: 86.69 %	LaS: 86.04 %	./RESULTS2014/.//2013_MALTOPTIMIZER/BASQUE_SPMRL/gold/conll/test/test.Basque.gold.conll.tobeparsed.tagged.parsed.5k
LAS: 76.46 %	UAS: 83.25 %	LaS: 82.84 %	./RESULTS2014/.//LORIA/BASQUE_SPMRL/gold/conll/test/test.Basque.gold.conll.tobeparsed.tagged.5k.run1
LAS: 67.13 %	UAS: 78.39 %	LaS: 72.78 %	./RESULTS2014/.//2013_BASELINE_MALT/BASQUE_SPMRL/gold/conll/test/test.Basque.gold.conll.tobeparsed.tagged.baseline.5k
*** evaluating pred files (5k)
	==> sorted
LAS: 83.84 %	UAS: 88.67 %	LaS: 87.94 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/BASQUE_SPMRL/conll/test/test.Basque.pred.conll.tobeparsed.tagged.parsed.5k.run2
LAS: 83.19 %	UAS: 88.18 %	LaS: 87.49 %	./RESULTS2014/.//2013_BILBAO_TEAM/RESULTS_FULL/BASQUE_SPMRL/test.Basque.pred.conll.tobeparsed.tagged.parsed.5k
LAS: 82.60 %	UAS: 87.94 %	LaS: 86.72 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/BASQUE_SPMRL/conll/test/test.Basque.pred.conll.tobeparsed.tagged.parsed.5k.run1
LAS: 82.31 %	UAS: 87.72 %	LaS: 86.75 %	./RESULTS2014/.//BASQUE_TEAM/test/BASQUE_SPMRL/test.Basque.pred.conll.parsed.5k
LAS: 81.39 %	UAS: 86.86 %	LaS: 86.17 %	./RESULTS2014/.//LORIA/BASQUE_SPMRL/pred/conll/test/test.Basque.pred.conll.tobeparsed.tagged.parsed.5k.run1
LAS: 77.59 %	UAS: 83.45 %	LaS: 83.15 %	./RESULTS2014/.//2013_MALTOPTIMIZER/BASQUE_SPMRL/pred/conll/test/test.Basque.pred.conll.tobeparsed.tagged.parsed.5k
LAS: 68.12 %	UAS: 78.27 %	LaS: 73.60 %	./RESULTS2014/.//2013_BASELINE_MALT/BASQUE_SPMRL/pred/conll/test/test.Basque.pred.conll.tobeparsed.tagged.baseline.5k
********* Evaluating FRENCH
*** evaluating gold files (full)
	==> sorted
LAS: 90.29 %	UAS: 91.92 %	LaS: 95.95 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/FRENCH_SPMRL/conll/test/test.French.gold.conll.tobeparsed.tagged.parsed.full.run2
LAS: 89.76 %	UAS: 91.36 %	LaS: 95.81 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/FRENCH_SPMRL/conll/test/test.French.gold.conll.tobeparsed.tagged.parsed.full.run1
LAS: 85.71 %	UAS: 87.50 %	LaS: 93.70 %	./RESULTS2014/.//2013_MALTOPTIMIZER/FRENCH_SPMRL/gold/conll/test/test.French.gold.conll.tobeparsed.tagged.parsed.full
LAS: 83.34 %	UAS: 87.07 %	LaS: 90.67 %	./RESULTS2014/.//LORIA/FRENCH_SPMRL/gold/conll/test/test.French.gold.conll.tobeparsed.tagged.full.run1
LAS: 79.86 %	UAS: 84.03 %	LaS: 88.46 %	./RESULTS2014/.//2013_BASELINE_MALT/FRENCH_SPMRL/gold/conll/test/test.French.gold.conll.tobeparsed.tagged.baseline.full
*** evaluating pred files (full)
	==> sorted
LAS: 85.66 %	UAS: 89.02 %	LaS: 92.06 %	./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-CONLL/FRENCH_SPMRL/conll/test/test.French.pred.conll.tobeparsed.tagged.parsed.full.run2
LAS: 85.24 %	UAS: 88.68 %	LaS: 91.66 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/FRENCH_SPMRL/conll/test/test.French.pred.conll.tobeparsed.tagged.parsed.full.run2
LAS: 84.83 %	UAS: 88.45 %	LaS: 91.63 %	./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-CONLL/FRENCH_SPMRL/conll/test/test.French.pred.conll.tobeparsed.tagged.parsed.full.run1
LAS: 84.51 %	UAS: 88.07 %	LaS: 91.27 %	./RESULTS2014/.//2013_BILBAO_TEAM/RESULTS_FULL/FRENCH_SPMRL/test.French.pred.conll.tobeparsed.tagged.parsed.full
LAS: 84.51 %	UAS: 88.02 %	LaS: 91.38 %	./RESULTS2014/.//BASQUE_TEAM/test/FRENCH_SPMRL/test.French.pred.conll.parsed.full
LAS: 84.37 %	UAS: 87.87 %	LaS: 91.22 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/FRENCH_SPMRL/conll/test/test.French.pred.conll.tobeparsed.tagged.parsed.full.run1
LAS: 84.09 %	UAS: 87.68 %	LaS: 91.13 %	./RESULTS2014/.//LORIA/FRENCH_SPMRL/pred/conll/test/test.French.pred.conll.tobeparsed.tagged.parsed.full.run1
LAS: 79.00 %	UAS: 83.35 %	LaS: 87.73 %	./RESULTS2014/.//2013_MALTOPTIMIZER/FRENCH_SPMRL/pred/conll/test/test.French.pred.conll.tobeparsed.tagged.parsed.full
LAS: 77.98 %	UAS: 82.49 %	LaS: 87.00 %	./RESULTS2014/.//2013_BASELINE_MALT/FRENCH_SPMRL/pred/conll/test/test.French.pred.conll.tobeparsed.tagged.baseline.full
*** evaluating gold files (5k)
	==> sorted
LAS: 88.73 %	UAS: 90.63 %	LaS: 95.02 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/FRENCH_SPMRL/conll/test/test.French.gold.conll.tobeparsed.tagged.parsed.5k.run2
LAS: 88.17 %	UAS: 90.06 %	LaS: 94.89 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/FRENCH_SPMRL/conll/test/test.French.gold.conll.tobeparsed.tagged.parsed.5k.run1
LAS: 88.10 %	UAS: 90.45 %	LaS: 94.69 %	./RESULTS2014/.//ICT/FRENCH_SPMRL/test/test.French.gold.conll.tobeparsed.tagged.parsed.5k
LAS: 84.93 %	UAS: 86.84 %	LaS: 93.30 %	./RESULTS2014/.//2013_MALTOPTIMIZER/FRENCH_SPMRL/gold/conll/test/test.French.gold.conll.tobeparsed.tagged.parsed.5k
LAS: 82.08 %	UAS: 86.02 %	LaS: 90.01 %	./RESULTS2014/.//LORIA/FRENCH_SPMRL/gold/conll/test/test.French.gold.conll.tobeparsed.tagged.5k.run1
LAS: 78.16 %	UAS: 82.71 %	LaS: 87.26 %	./RESULTS2014/.//2013_BASELINE_MALT/FRENCH_SPMRL/gold/conll/test/test.French.gold.conll.tobeparsed.tagged.baseline.5k
*** evaluating pred files (5k)
	==> sorted
LAS: 83.45 %	UAS: 87.28 %	LaS: 90.67 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/FRENCH_SPMRL/conll/test/test.French.pred.conll.tobeparsed.tagged.parsed.5k.run2
LAS: 82.65 %	UAS: 86.66 %	LaS: 90.08 %	./RESULTS2014/.//2013_BILBAO_TEAM/RESULTS_FULL/FRENCH_SPMRL/test.French.pred.conll.tobeparsed.tagged.parsed.5k
LAS: 82.53 %	UAS: 86.39 %	LaS: 90.27 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/FRENCH_SPMRL/conll/test/test.French.pred.conll.tobeparsed.tagged.parsed.5k.run1
LAS: 82.43 %	UAS: 86.44 %	LaS: 90.04 %	./RESULTS2014/.//BASQUE_TEAM/test/FRENCH_SPMRL/test.French.pred.conll.parsed.5k
LAS: 81.74 %	UAS: 85.89 %	LaS: 89.65 %	./RESULTS2014/.//LORIA/FRENCH_SPMRL/pred/conll/test/test.French.pred.conll.tobeparsed.tagged.parsed.5k.run1
LAS: 77.56 %	UAS: 82.27 %	LaS: 86.78 %	./RESULTS2014/.//2013_MALTOPTIMIZER/FRENCH_SPMRL/pred/conll/test/test.French.pred.conll.tobeparsed.tagged.parsed.5k
LAS: 76.54 %	UAS: 81.38 %	LaS: 85.97 %	./RESULTS2014/.//2013_BASELINE_MALT/FRENCH_SPMRL/pred/conll/test/test.French.pred.conll.tobeparsed.tagged.baseline.5k
********* Evaluating GERMAN
*** evaluating gold files (full)
	==> sorted
LAS: 91.83 %	UAS: 93.20 %	LaS: 96.06 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/GERMAN_SPMRL/conll/test/test.German.gold.conll.tobeparsed.tagged.parsed.full.run2
LAS: 90.80 %	UAS: 92.27 %	LaS: 95.68 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/GERMAN_SPMRL/conll/test/test.German.gold.conll.tobeparsed.tagged.parsed.full.run1
LAS: 86.96 %	UAS: 88.72 %	LaS: 93.67 %	./RESULTS2014/.//2013_MALTOPTIMIZER/GERMAN_SPMRL/gold/conll/test/test.German.gold.conll.tobeparsed.tagged.parsed.full
LAS: 86.07 %	UAS: 88.77 %	LaS: 91.98 %	./RESULTS2014/.//LORIA/GERMAN_SPMRL/gold/conll/test/test.German.gold.conll.tobeparsed.tagged.full.run1
LAS: 79.98 %	UAS: 83.46 %	LaS: 85.77 %	./RESULTS2014/.//2013_BASELINE_MALT/GERMAN_SPMRL/gold/conll/test/test.German.gold.conll.tobeparsed.tagged.baseline.full
*** evaluating pred files (full)
	==> sorted
LAS: 89.65 %	UAS: 91.64 %	LaS: 94.38 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/GERMAN_SPMRL/conll/test/test.German.pred.conll.tobeparsed.tagged.parsed.full.run2
LAS: 89.58 %	UAS: 91.63 %	LaS: 94.31 %	./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-CONLL/GERMAN_SPMRL/conll/test/test.German.pred.conll.tobeparsed.tagged.parsed.full.run2
LAS: 88.66 %	UAS: 90.80 %	LaS: 93.70 %	./RESULTS2014/.//2013_BILBAO_TEAM/RESULTS_FULL/GERMAN_SPMRL/test.German.pred.conll.tobeparsed.tagged.parsed.full
LAS: 88.62 %	UAS: 91.03 %	LaS: 93.75 %	./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-CONLL/GERMAN_SPMRL/conll/test/test.German.pred.conll.tobeparsed.tagged.parsed.full.run1
LAS: 88.53 %	UAS: 90.66 %	LaS: 93.79 %	./RESULTS2014/.//BASQUE_TEAM/test/GERMAN_SPMRL/test.German.pred.conll.parsed.full
LAS: 88.37 %	UAS: 90.54 %	LaS: 93.68 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/GERMAN_SPMRL/conll/test/test.German.pred.conll.tobeparsed.tagged.parsed.full.run1
LAS: 88.04 %	UAS: 90.32 %	LaS: 93.47 %	./RESULTS2014/.//LORIA/GERMAN_SPMRL/pred/conll/test/test.German.pred.conll.tobeparsed.tagged.parsed.full.run1
LAS: 82.75 %	UAS: 85.38 %	LaS: 90.15 %	./RESULTS2014/.//2013_MALTOPTIMIZER/GERMAN_SPMRL/pred/conll/test/test.German.pred.conll.tobeparsed.tagged.parsed.full
LAS: 77.81 %	UAS: 81.51 %	LaS: 84.26 %	./RESULTS2014/.//2013_BASELINE_MALT/GERMAN_SPMRL/pred/conll/test/test.German.pred.conll.tobeparsed.tagged.baseline.full
*** evaluating gold files (5k)
	==> sorted
LAS: 87.70 %	UAS: 89.70 %	LaS: 93.87 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/GERMAN_SPMRL/conll/test/test.German.gold.conll.tobeparsed.tagged.parsed.5k.run2
LAS: 86.74 %	UAS: 89.34 %	LaS: 93.19 %	./RESULTS2014/.//ICT/GERMAN_SPMRL/test/test.German.gold.conll.tobeparsed.tagged.parsed.5k
LAS: 86.62 %	UAS: 88.73 %	LaS: 93.41 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/GERMAN_SPMRL/conll/test/test.German.gold.conll.tobeparsed.tagged.parsed.5k.run1
LAS: 83.59 %	UAS: 85.95 %	LaS: 91.69 %	./RESULTS2014/.//2013_MALTOPTIMIZER/GERMAN_SPMRL/gold/conll/test/test.German.gold.conll.tobeparsed.tagged.parsed.5k
LAS: 82.43 %	UAS: 85.71 %	LaS: 90.06 %	./RESULTS2014/.//LORIA/GERMAN_SPMRL/gold/conll/test/test.German.gold.conll.tobeparsed.tagged.5k.run1
LAS: 76.64 %	UAS: 80.73 %	LaS: 83.46 %	./RESULTS2014/.//2013_BASELINE_MALT/GERMAN_SPMRL/gold/conll/test/test.German.gold.conll.tobeparsed.tagged.baseline.5k
*** evaluating pred files (5k)
	==> sorted
LAS: 85.08 %	UAS: 87.79 %	LaS: 91.76 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/GERMAN_SPMRL/conll/test/test.German.pred.conll.tobeparsed.tagged.parsed.5k.run2
LAS: 84.70 %	UAS: 87.57 %	LaS: 91.33 %	./RESULTS2014/.//2013_BILBAO_TEAM/RESULTS_FULL/GERMAN_SPMRL/test.German.pred.conll.tobeparsed.tagged.parsed.5k
LAS: 84.37 %	UAS: 87.22 %	LaS: 91.28 %	./RESULTS2014/.//BASQUE_TEAM/test/GERMAN_SPMRL/test.German.pred.conll.parsed.5k
LAS: 84.09 %	UAS: 87.01 %	LaS: 91.21 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/GERMAN_SPMRL/conll/test/test.German.pred.conll.tobeparsed.tagged.parsed.5k.run1
LAS: 83.35 %	UAS: 86.37 %	LaS: 90.68 %	./RESULTS2014/.//LORIA/GERMAN_SPMRL/pred/conll/test/test.German.pred.conll.tobeparsed.tagged.parsed.5k.run1
LAS: 79.22 %	UAS: 82.50 %	LaS: 87.98 %	./RESULTS2014/.//2013_MALTOPTIMIZER/GERMAN_SPMRL/pred/conll/test/test.German.pred.conll.tobeparsed.tagged.parsed.5k
LAS: 74.81 %	UAS: 79.14 %	LaS: 82.09 %	./RESULTS2014/.//2013_BASELINE_MALT/GERMAN_SPMRL/pred/conll/test/test.German.pred.conll.tobeparsed.tagged.baseline.5k
********* Evaluating HEBREW
*** evaluating gold files (full)
	==> sorted
LAS: 83.87 %	UAS: 88.95 %	LaS: 89.19 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/HEBREW_SPMRL/conll/test/test.Hebrew.gold.conll.tobeparsed.tagged.parsed.5k.run2
LAS: 82.49 %	UAS: 87.84 %	LaS: 88.29 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/HEBREW_SPMRL/conll/test/test.Hebrew.gold.conll.tobeparsed.tagged.parsed.5k.run1
LAS: 81.37 %	UAS: 88.09 %	LaS: 86.93 %	./RESULTS2014/.//ICT/HEBREW_SPMRL/test/test.Hebrew.gold.conll.tobeparsed.tagged.parsed.5k
LAS: 80.03 %	UAS: 84.90 %	LaS: 86.97 %	./RESULTS2014/.//2013_MALTOPTIMIZER/HEBREW_SPMRL/gold/conll/test/test.Hebrew.gold.conll.tobeparsed.tagged.parsed.5k
LAS: 76.61 %	UAS: 81.35 %	LaS: 84.81 %	./RESULTS2014/.//2013_BASELINE_MALT/HEBREW_SPMRL/gold/conll/test/test.Hebrew.gold.conll.tobeparsed.tagged.baseline.5k
LAS: 75.24 %	UAS: 82.37 %	LaS: 82.64 %	./RESULTS2014/.//LORIA/HEBREW_SPMRL/gold/conll/test/test.Hebrew.gold.conll.tobeparsed.tagged.5k.run1
*** evaluating pred files (full)
	==> sorted
LAS: 81.65 %	UAS: 87.41 %	LaS: 87.45 %	./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-CONLL/HEBREW_SPMRL/conll/test/test.Hebrew.pred.conll.tobeparsed.pred_tagged+gold_token.lattices.parsed.full.run2
LAS: 80.89 %	UAS: 86.70 %	LaS: 86.93 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/HEBREW_SPMRL/conll/test/test.Hebrew.pred.conll.tobeparsed.pred_tagged+gold_token.lattices.parsed.5k.run2
LAS: 80.77 %	UAS: 86.63 %	LaS: 87.21 %	./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-CONLL/HEBREW_SPMRL/conll/test/test.Hebrew.pred.conll.tobeparsed.pred_tagged+gold_token.lattices.parsed.full.run1
LAS: 79.67 %	UAS: 85.88 %	LaS: 86.09 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/HEBREW_SPMRL/conll/test/test.Hebrew.pred.conll.tobeparsed.pred_tagged+gold_token.lattices.parsed.5k.run1
LAS: 75.55 %	UAS: 82.79 %	LaS: 82.95 %	./RESULTS2014/.//LORIA/HEBREW_SPMRL/pred/conll/test/test.Hebrew.pred.conll.tobeparsed.tagged.parsed.5k.run1
LAS: 73.01 %	UAS: 79.89 %	LaS: 81.28 %	./RESULTS2014/.//2013_MALTOPTIMIZER/HEBREW_SPMRL/pred/conll/test/test.Hebrew.pred.conll.tobeparsed.tagged.parsed.5k
LAS: 69.97 %	UAS: 76.49 %	LaS: 79.29 %	./RESULTS2014/.//2013_BASELINE_MALT/HEBREW_SPMRL/pred/conll/test/test.Hebrew.pred.conll.tobeparsed.tagged.baseline.5k
*** evaluating gold files (5k)
	==> sorted
LAS: 83.87 %	UAS: 88.95 %	LaS: 89.19 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/HEBREW_SPMRL/conll/test/test.Hebrew.gold.conll.tobeparsed.tagged.parsed.5k.run2
LAS: 82.49 %	UAS: 87.84 %	LaS: 88.29 %	./RESULTS2014/.//2013_IMS_SZEGED_SUBMISSION_CONLL/HEBREW_SPMRL/conll/test/test.Hebrew.gold.conll.tobeparsed.tagged.parsed.5k.run1
LAS: 81.37 %	UAS: 88.09 %	LaS: 86.93 %	./RESULTS2014/.//ICT/HEBREW_SPMRL/test/test.Hebrew.gold.conll.tobeparsed.tagged.parsed.5k
LAS: 80.03 %	UAS: 84.90 %	LaS: 86.97 %	./RESULTS2014/.//2013_MALTOPTIMIZER/HEBREW_SPMRL/gold/conll/test/test.Hebrew.gold.conll.tobeparsed.tagged.parsed.5k
LAS: 76.61 %	UAS: 81.35 %	LaS: 84.81 %	./RESULTS2014/.//2013_BASELINE_MALT/HEBREW_SPMRL/gold/conll/test/test.Hebrew.gold.conll.tobeparsed.tagged.baseline.5k
LAS: 75.24 %	UAS: 82.37 %	LaS: 82.64 %	./RESULTS2014/.//LORIA/HEBREW_SPMRL/gold/conll/test/test.Hebrew.gold.conll.tobeparsed.tagged.5k.run1
*** evaluating pred files (5k)
	==> sorted
LAS: 81.65 %	UAS: 87.41 %	LaS: 87.45 %	./RESULTS2014/.//IMS_WROCLAW_SZEGED_CIS_SUBMISSION-CONLL/HEBREW_SPMRL/conll/test/test.Hebrew.pred.conll.tobeparsed.pred_tagged+gold_token.lattices.parsed.full.run2
